"","control-Mean","hepatitis-Mean","obesity-Mean","Which-Max"
"Oxalic acid",1.74655709007485,1.33923783995838,1.2798372842119,"control"
"Oxoadipic acid",25.3602364123798,2.36252935593008,13.0678806992453,"control"
"Oxoglutaric acid",2.0548216261902,1.69284551378016,1.09902134415028,"control"
"p-Hydroxyphenylacetic acid",0.986862035974102,0.886570312792541,1.37513111220181,"obesity"
"Palmitic acid",0.953789507663756,0.651913969114996,1.30808515134213,"obesity"
"Palmitoleic acid",1.07438064392003,0.508353881450378,0.795266207441843,"control"
"Pelargonic acid",1.574916641605,1.00520189165615,1.65668649130889,"obesity"
"Pentadecanoic acid",6.05569963668505,0.54381897004032,1.94802309545265,"control"
"Phenylacetic acid",0.65658087213279,1.08552603467604,0.661155185678565,"hepatitis"
"Phenylethylamine",0.792897576908777,1.00266741342663,1.38059615233816,"obesity"
"Phenyllactic acid",1.50486044106929,1.10151697515036,1.30236788762985,"control"
"Pimelic acid",1.58482186655036,2.52778970636535,2.59369104078769,"obesity"
"Pipecolic acid",7.60560425543083,1.19793282034383,1.35749745069046,"control"
"Propionic acid",2.32201895940601,1.68542882090901,3.23004421884991,"obesity"
"Purine",0.480352470490058,0.808200398167855,0.993539577445619,"obesity"
"Putrescine",4.70080996912432,1.05775440897917,7.22716042664463,"obesity"
"Pyroglutamic acid",0.492739196987741,0.494422253316059,0.767513165505451,"obesity"
"Salicyluric acid",1.40732217005767,1.78297726274997,1.76254845375996,"hepatitis"
"Stearic acid",1.08191533002711,0.891021045443249,1.74807732125756,"obesity"
"Suberic acid",1.71611713559173,1.45863125810026,1.74293472049296,"obesity"
"Succinic acid",2.28652975069986,1.77742341304493,1.50097681941501,"control"
"Tartaric acid",2.45201648577407,1.06463136151738,1.84328206868874,"control"
"Tetracosanoic acid",0.981158325978021,1.20122273985711,0.891907459176343,"hepatitis"
"Valeric acid",0.941745986082724,1.38858804264255,1.36151597841465,"hepatitis"
"Vanillic acid",1.53934656500124,0.50508739836847,0.967233596329796,"control"
