"","Comp 1","Comp 2","Comp 3","Comp 4","Comp 5","Comp 6","Comp 7","Comp 8"
"sample135",-3.695,1.7537,-1.7814,2.6491,0.2817,-2.8925,0.16588,-0.90469
"sample1",2.9302,-4.324,0.73861,-0.62168,0.2391,-0.35737,0.65574,0.27378
"sample2",1.125,-3.208,0.15194,-0.30077,-1.0787,-0.065881,0.40589,1.984
"sample3",1.4038,-2.9504,0.20978,0.17636,-0.96313,0.1798,-0.23612,-0.38211
"sample4",1.8806,-3.3567,-0.48585,-0.29115,0.4551,-0.3935,-0.17127,0.050853
"sample5",0.75029,-2.5367,1.7112,-1.4453,-0.1124,-0.52819,-0.48595,-0.070934
"sample6",1.4477,-1.8302,2.7773,-2.1284,-0.094246,-0.51772,0.4094,-2.976
"sample7",0.94886,-1.8626,3.6169,-0.71848,-0.19835,-0.44937,-0.31544,-0.035577
"sample8",1.6139,-3.5998,1.8495,1.659,-1.4765,0.4142,-1.0928,0.010571
"sample9",1.6596,-2.9979,-0.5096,0.78102,-1.5977,0.36488,0.45327,0.76354
"sample10",1.345,-2.3689,1.7486,-0.3593,0.020838,0.66742,-0.9768,-0.077182
"sample11",1.6481,-3.6796,-1.023,1.3307,0.66829,-0.22808,-1.5962,0.37427
"sample12",1.2165,-2.2064,-1.7292,-1.1934,1.3009,-1.1828,1.4497,-0.095893
"sample13",1.0662,-2.1486,-0.6977,-1.1615,0.26908,-1.0497,-0.47132,0.27232
"sample14",0.50854,-2.5969,1.2022,-2.1072,-0.13803,-0.50044,-0.18297,0.13434
"sample15",1.5502,-3.0027,1.5412,-0.71658,0.048651,0.18299,-1.2409,0.44151
"sample16",1.5203,-2.5488,1.1512,-0.1432,-0.051044,-0.60247,-0.59758,0.61623
"sample17",0.97989,-2.3123,0.88312,-1.9494,0.9936,-0.43607,0.18554,0.67655
"sample18",1.3181,-1.3637,0.23098,1.4433,-1.5419,0.44286,-0.69714,1.6382
"sample19",1.4345,-3.0001,0.96634,1.0332,1.1921,0.48406,-0.10936,-0.7003
"sample20",1.1621,-1.5236,1.6604,-0.89648,0.67704,0.4068,-1.3307,0.22605
"sample21",0.32964,-1.2058,2.6896,-0.21908,0.53825,0.22867,-0.43822,0.66544
"sample22",1.1436,-2.3729,0.93193,-1.8286,0.99286,-0.054625,0.70122,1.7943
"sample23",0.88743,-2.3682,0.084893,0.22378,0.13938,0.48371,-0.29237,1.7266
"sample24",0.31245,-1.9623,2.7021,-1.7549,1.0965,-0.54943,0.2904,-0.42018
"sample25",1.5967,-2.8352,2.0174,-1.0352,-1.6033,-0.035621,-0.66524,0.31751
"sample26",1.4262,-3.2747,-0.57944,1.7645,-2.1952,0.66478,-0.43201,0.41315
"sample27",1.2058,-3.3066,-1.1317,0.56909,-0.17487,0.52155,-0.74855,1.6269
"sample28",-0.41501,-1.9857,3.5946,-0.84486,0.032956,-0.29664,-1.9433,0.021721
"sample29",0.79581,-1.2522,-0.04625,-1.7039,0.5858,-1.031,0.46324,1.6474
"sample30",1.246,-2.8826,0.98016,0.19685,0.60221,-0.014566,-0.44689,0.28103
"sample31",0.24404,-2.7671,2.1107,-0.6951,1.0275,-0.34635,0.0021919,-0.75796
"sample32",1.0164,-2.2215,1.4612,-0.96365,0.7442,0.025588,0.501,0.95398
"sample33",-0.15903,-1.7718,2.088,-1.0781,0.66193,-0.37385,-0.84173,0.52351
"sample34",0.4224,-3.2056,2.2049,0.38282,-0.25374,0.57359,-1.4268,-0.31169
"sample35",0.8443,-2.3965,0.026183,0.61071,-0.16081,-0.46274,-0.69573,0.20744
"sample36",1.5874,-3.9211,0.56867,0.22381,0.81094,0.74949,0.44424,-0.73553
"sample37",1.5552,-2.3398,1.0902,-0.14506,-2.1935,-0.12573,0.43634,-1.3711
"sample38",0.62778,-2.3912,1.886,1.4257,-0.56466,-0.14353,-0.24323,-1.1938
"sample39",1.447,-3.2517,-3.2948,-0.20723,1.1886,-0.82197,0.0046284,-0.52753
"sample40",1.8427,-3.2339,0.30576,0.62562,1.1972,-0.074749,0.54758,-2.1097
"sample41",1.8198,-2.53,-3.3775,0.12598,1.0444,-1.2481,0.26346,0.65405
"sample42",1.6461,-2.5068,-2.137,0.9966,0.52657,-1.0884,1.1396,-0.031073
"sample43",1.4877,-2.4548,-0.80892,1.8578,-0.14506,-0.90219,0.8684,1.4645
"sample44",0.53923,-2.6089,-1.2229,2.4083,-0.66391,-1.3786,0.88278,1.398
"sample45",1.9296,-0.21318,-1.932,0.41588,-0.39257,-1.8092,0.34813,-1.5247
"sample46",4.5332,-2.5026,0.45873,0.12146,0.52003,-0.16165,1.2074,-0.31385
"sample47",3.1163,-0.79357,-0.15309,1.396,-0.058295,0.92031,1.3424,2.3338
"sample48",3.2574,0.082761,0.36353,1.164,0.52806,1.4604,1.2917,0.22803
"sample49",3.8716,-1.1419,-1.3593,1.3896,1.7668,0.11932,-0.58704,-1.1244
"sample50",2.0775,0.65122,1.6332,-1.404,0.61874,-0.13212,0.9941,0.39844
"sample51",3.4456,0.63645,2.5926,-1.1904,0.35407,0.27142,2.5642,-1.4045
"sample52",3.8187,1.4499,3.3986,-0.14084,-0.80405,-0.99534,0.99119,1.171
"sample53",2.5096,-1.7894,1.7736,2.4988,-0.87644,1.2118,0.27677,0.53031
"sample54",2.8003,-0.93741,-1.3541,1.9519,-1.1771,1.5575,1.4433,1.3971
"sample55",2.7733,0.843,2.4292,1.5676,1.0445,1.6033,-1.226,0.26967
"sample56",3.5745,0.025311,-1.2727,3.4191,1.8693,2.2075,-1.5127,1.2643
"sample57",4.2354,2.5566,-1.8567,-1.4956,1.0696,-1.0548,3.235,0.42777
"sample58",1.8961,0.75556,-1.1526,0.25641,2.4,-0.19366,0.86853,1.0387
"sample59",4.4023,2.0403,1.5656,-1.6583,1.1376,0.75069,0.025532,-0.63469
"sample60",4.7758,1.5113,2.1871,-0.22359,-1.0015,-0.35617,-1.931,0.035945
"sample61",3.6233,1.4523,1.6547,1.46,-0.0040302,-1.5995,-1.124,1.2457
"sample62",3.7411,2.2873,1.4623,-0.19501,2.0375,0.45366,0.93982,1.503
"sample63",3.8924,2.5443,-1.189,2.0706,-2.039,0.34626,-1.4798,2.78
"sample64",3.728,0.63782,0.33395,1.341,1.8268,1.5239,-0.41727,-1.9139
"sample65",5.9393,4.7787,2.6928,-0.96247,-0.34012,-1.3153,-3.9404,-1.0854
"sample66",2.0911,3.0394,2.5057,0.78363,1.7669,1.519,0.81799,-0.1052
"sample67",4.5827,2.4858,-0.62654,-3.5671,-0.31031,-0.56784,0.16202,1.7153
"sample68",3.5603,1.0715,-0.42579,1.1237,0.75635,0.34113,0.33251,1.8153
"sample69",2.51,3.7775,3.8791,-1.7243,0.13646,-0.88301,1.7914,0.18816
"sample70",2.4795,1.0671,1.884,0.53356,-0.54052,0.67077,1.0576,1.4938
"sample71",2.902,0.91833,-0.72556,3.6356,-0.72022,1.5982,0.12563,-1.0504
"sample72",4.3557,2.7628,-4.1242,-0.15685,0.4533,3.1027,-0.37477,0.70371
"sample74",6.7203,7.3825,-3.5463,-4.5535,-1.6259,-0.0030135,-1.5479,-0.41228
"sample75",3.2824,2.5413,0.071675,1.4244,1.5634,-0.27968,-0.77506,-1.0982
"sample76",1.2219,2.671,2.7394,2.1247,2.9948,0.8551,1.3374,-0.87764
"sample77",5.103,4.485,-0.73034,-3.9092,-0.84049,1.0501,1.5573,0.57205
"sample78",4.3984,6.8695,1.2196,-4.1352,-1.4388,-1.2279,-0.2219,0.61961
"sample79",0.93764,1.8546,2.8137,3.0659,1.2318,1.6041,-1.1364,-0.093409
"sample80",2.4398,1.9072,-1.0676,2.8814,1.0911,1.794,0.61542,0.055139
"sample81",2.5588,-0.57519,0.1116,1.5235,1.4537,0.95248,1.3092,-1.64
"sample82",4.4265,3.1664,3.5598,0.6498,-4.0352,1.7733,1.0491,-0.75253
"sample83",3.1853,4.4276,3.9329,0.78355,-2.1041,-0.10902,-1.2524,-1.1441
"sample84",6.5966,5.2493,-6.3973,-0.91086,-0.033725,0.73863,-1.8654,-2.1711
"sample85",3.8259,1.3184,0.40069,-0.17,1.4689,1.2575,0.17898,-4.889
"sample86",5.6197,5.1086,-7.2767,-2.2486,0.067308,1.3313,-0.4546,-0.47205
"sample87",5.5834,4.64,-3.127,0.10977,-0.30482,-1.4899,1.253,-1.2627
"sample88",5.0188,5.1901,0.15233,3.272,-1.5678,-4.2854,-0.20546,0.80933
"sample89",3.8684,5.7923,-2.2078,3.0658,-0.73035,-2.4556,0.65537,0.99711
"sample90",-2.7344,2.264,0.33503,4.3348,2.5755,-1.0439,2.2403,0.16664
