"","6_ketoLCA","ACA","aMCA","bMCA","CA","CDCA","DCA","HDCA","LCA","muroCA","NorDCA","TaMCA","TbMCA","TCA","TCDCA","TDCA","THDCA","TUDCA","TwMCA","UDCA","wMCA"
"S35",21.4294514349108,0.12080693661869,46.5266691968587,92.0936268356056,1.83220447843984,2.16442355414124,308.156584824687,267.334583832073,105.922430152103,0.00152395410620968,1,0.201340028610633,0.432881791375938,0.238256503080022,0.288587860917292,0.0973199427787347,0.859063439698713,0.00023355618485972,0.0576343677926021,96.9761480746212,221.841459142265
"S36",20.301075,0.2258,3.698925,4.118275,1,2.446225,325.2043,183.790325,72.2258,0.037625,0.209675,0.0213125,0.575275,0.279575,0.0319675,0.198925,1,4e-04,0.0987075,31.435475,50.435475
"S37",10.5572926443378,0.28358048858974,139.438845834115,68.0104582875225,8.22394143358988,9.73140972352578,641.59684642407,207.101069963262,135.090558043496,0.00279960312139658,0.731356091282079,0.318414630876083,0.741304872489341,0.482582928856829,0.393043897991472,0.14925853423078,1,0.000429057949639323,0.105878093910059,28.970368185353,313.440159824086
"S38",7.2009414929388,0.113536362762994,100.848035354021,41.0964357767317,5.93017580939572,6.82976270535114,503.768584878471,145.595158036315,104.048938418676,0.00200595638389855,0.436679796330099,0.227072725525987,0.524027284081084,0.253280814679604,0.327505043712172,0.135363627629936,0.829705062926314,0.000307426265731578,1,20.2447113075223,229.949601306562
"S39",10.8946967907843,0.0789446062609882,41.1765593429374,47.9547351019444,2.51127030360282,2.77442336455955,362.90865674775,200.262536408722,93.447085990186,0.0939804245716235,0.413537484583694,0.255635151801412,0.766918575664541,0.214280091317012,0.274436484819859,0.184208454695741,0.894736151565247,0.000209924164895432,1,35.9359731297069,128.446967907843
"S40",18.7987663459166,0.261312607944732,14.6631384159882,17.6379965457686,3.6079940784604,5.16074512706637,507.632321736985,280.921366888724,137.817493214903,0.00257586972612879,0.688428324697755,0.256279299284481,1,0.356772760917839,0.381914631137429,0.618085368862571,0.944707623982235,0.000394769306686405,0.0974167283493708,55.9892918825561,115.064001973847
"S41",93.8412679135293,0.545694680592665,0.319285887782366,4.20306048093272,0.119877945105659,4.21836288559631,689.963869322322,771.150078940976,6.73178285159096,0.00316978382317221,0.0425370415350984,6.695561088171,1,0.768095700752975,4.61589142579548,0.0652173913043478,6.41255768763663,0.557323293660432,0.782608695652174,373.179378188001,0.0152447170269614
"S42",208.783410948071,0.797952728231263,0.467753272998858,1.22902205430103,0.17346015288639,2.52297689131008,621.021790703805,953.859590545646,4.85396713821281,0.00458659168790089,0.292241455056673,2.23596344785168,1,0.696643528688165,4.4157806871101,0.0112468148668834,4.75371232756348,0.742904841402337,0.932606976539847,449.576443194798,0.541121166857042
"S43",149.982857142857,0.454025974025974,0.344822134387352,1,1.36205533596838,4.17773009599097,495.855177865613,571.137594579334,1.21194805194805,0.0762055335968379,0.0831394692264257,1.72151326933936,0.516453980801807,0.378723884810841,1.78346696781479,0.000361377752682101,1.65585544889893,0.781614906832298,0.234127611518916,272.543670242801,0.810344438170525
"S44",128.442113586678,0.706404949067398,0.504581608446904,1.46788222708033,0.183650402344295,4.1360993534583,914.204893250849,1022.87171496349,2.8801804735104,0.00485603981580539,0.264616958928322,2.15414670449788,0.813805293269454,0.614354156007256,10.6430996790548,0.0159542304293223,4.74887204056003,1,0.327131494488116,438.566584492302,0.724777896646356
"S45",354.170199744061,0.945751961275246,0.626384020475157,1.5721359817504,0.219679519278918,15.98403160296,991.108662994492,974.682301229622,7.70221999666166,0.707672620041173,0.247704890669337,2.56384576865298,1,0.585099872030268,3.21281922884326,0.0106270516886441,7.38607911867802,0.773771768764258,0.0279363489678963,495.921437712124,0.528125521615757
"S46",116.069669347632,0.538445040214477,0.381376228775693,2.0341018766756,1.7274709562109,4.94902591599643,631.695049151028,588.733333333333,1,0.20496872207328,0.198927613941019,1.9925290437891,0.649258266309205,0.38058981233244,3.85819481680072,0.0373190348525469,14.4551921358356,0.306595174262735,0.440285969615728,306.615621090259,0.179481680071492
"S47",23.8454004050908,0.46766830919919,0.311768795912815,0.634662474681822,1.30276005925209,2.22370688352127,429.740469784455,358.213942380362,1.33846246863569,0.00315608089724599,0.101726170682306,1.49998488467003,0.607696726019529,0.461531485232323,1,0.000483690558964902,2.20432903050274,0.595695154025212,1.08461561715892,113.021010308655,0.679222467426464
"S48",196.335862417805,1,0.697673242286292,1.5,0.199711684370258,4.91466868993424,793.343297926151,1011.40060698027,1.5962569549823,0.00528072837632777,0.896813353566009,1.91552857865453,0.768184117349519,0.548710166919575,1.67607486090035,0.000809307030854831,4.69944360141629,0.825594334850784,0.788163884673748,511.628426909459,0.337228123419322
"S49",146.619661136604,0.0752264972349688,0.0501529591716673,1.35374749970585,0.232280268266855,5.85262972114366,716.301329568184,828.038592775621,1.66231321331921,0.0061418990469467,0.314448758677491,2.42852100247088,1,0.662313213319214,2.58436286621956,0.000941287210260031,2.84009883515708,0.65790092952112,0.558418637486763,331.682021414284,0.468113895752441
"S50",147.415279988424,0.530205469541311,0.429532629141948,1,0.142826653161626,4.38800463029952,560.586166980176,725.824555057155,2.05845753147157,0.00377658804803936,1.2700043409058,1.45300969468963,0.544892200839242,0.385942700043409,1.748155115034,0.000578787440312545,5.44396614093474,0.650991173491535,0.181630733613081,348.96346404283,0.201345680798727
