"","Comp 1","Comp 2","Comp 3","Comp 4","Comp 5","Comp 6","Comp 7","Comp 8"
"sample45",2.695,-1.4202,-0.33821,-1.684,-3.1549,-1.712,-3.6029,0.39037
"sample46",-0.48623,3.2497,2.2632,-0.1378,-0.10013,1.3255,-0.021132,1.8872
"sample47",-0.016203,-0.39915,3.3633,2.1093,1.2843,1.3044,-0.073661,-2.7374
"sample48",1.0325,0.74866,2.5458,1.2299,0.86371,0.065074,0.87912,1.1984
"sample49",1.8334,-0.28167,1.8665,1.0023,0.85052,0.54003,-1.1903,0.35067
"sample50",0.31071,3.7398,0.38427,2.1312,0.42707,1.1609,0.2514,0.14519
"sample51",0.06261,4.8672,-0.1979,-0.072817,0.069949,1.0895,0.4612,2.0453
"sample52",0.34398,4.4786,0.61402,0.50619,0.095651,0.8861,0.46501,-1.8151
"sample53",-0.97782,1.5114,4.5953,0.19721,1.0769,0.29222,0.29433,0.47861
"sample54",1.3677,-0.66394,4.573,0.51107,-0.42221,1.098,2.703,-0.17503
"sample55",1.0617,3.5246,2.5749,0.44181,-0.25044,-0.95613,1.3309,0.27403
"sample56",3.6762,-1.1413,3.2998,0.068884,1.2053,0.059449,0.5761,-0.70963
"sample57",4.2253,-0.7056,-2.4955,1.0983,-0.26588,2.5821,1.0787,0.54398
"sample58",2.0151,-1.0152,-0.16028,2.9608,-0.23949,0.76912,1.5691,1.9998
"sample59",1.7931,3.2502,-1.1332,2.0824,0.21612,-1.659,0.94931,0.041766
"sample60",1.1441,4.2043,1.6325,-0.80593,-0.86672,0.87746,2.7945,0.20181
"sample61",1.8233,1.6156,1.9209,0.98168,-1.9948,-0.41486,0.30222,-0.11189
"sample62",2.577,2.3202,-0.63823,1.3651,0.33792,1.1503,-0.4206,-1.0346
"sample63",4.8247,-1.6092,2.1585,-0.99091,-0.028666,0.56479,1.9654,-3.2771
"sample64",2.4129,2.4092,2.1451,0.030381,0.11205,-1.5445,0.33314,1.6704
"sample65",4.8683,5.9836,-1.3708,-2.0612,-1.6761,-1.3786,0.014446,-2.8258
"sample66",2.6008,2.6065,0.40784,2.4029,0.15852,-0.073317,-1.1024,-1.8148
"sample67",2.2886,1.2135,-2.6008,1.8485,2.4127,0.19919,0.72939,-0.37643
"sample68",1.8033,-1.4713,1.1014,2.0498,0.60924,0.19485,1.6697,-0.48474
"sample69",1.64,5.0769,-1.082,3.5547,-2.0436,-1.2823,-0.84549,0.90754
"sample70",1.6568,3.443,1.7504,-0.43436,-0.82338,-0.15922,0.19862,0.59061
"sample71",3.9435,-1.7888,4.0021,-0.54597,2.0126,0.1274,-0.95887,-0.37056
"sample72",6.1051,-3.3918,-0.26612,0.1322,3.274,-0.37949,-0.097111,-1.5814
"sample74",9.0259,-0.32535,-4.64,-0.9975,-0.61923,-1.5081,3.0036,-2.3178
"sample75",4.2935,0.49957,1.3374,2.1205,-2.0126,-1.6811,-0.85603,0.88164
"sample76",2.154,1.7054,-0.2936,2.8755,0.41238,-0.24448,-2.3743,0.91293
"sample77",5.6982,3.0593,-3.2303,-1.4012,0.87884,-0.067702,-1.8439,-0.51856
"sample78",6.8627,3.6845,-5.4605,-1.8508,-0.35745,1.7643,-1.1617,-2.463
"sample79",2.6094,3.0012,2.5224,-0.36858,-0.94482,0.36304,1.2347,0.0096826
"sample80",4.6273,-2.9833,1.0414,1.3208,2.5871,-0.98769,-1.5242,-1.3364
"sample81",0.59237,0.69358,1.8023,0.9554,1.9117,0.19961,-2.689,1.3612
"sample82",3.053,4.0604,0.44944,-4.4793,2.5958,0.59899,0.62484,1.1379
"sample83",3.6542,3.5353,-0.20897,-2.3313,1.4856,-1.5435,-0.19242,2.1076
"sample84",9.4485,-3.9881,-1.014,-0.20932,-1.4562,-3.2236,2.0755,2.5597
"sample85",3.2461,3.0766,-1.1203,-2.1141,1.3445,2.1307,-2.1227,1.699
"sample86",9.8197,-4.8342,-2.8629,-1.6915,2.8219,-2.8881,0.59792,2.499
"sample87",8.0846,-1.6232,-1.0203,-0.61975,-0.43065,-0.30757,-0.009777,0.97723
"sample88",8.0467,-0.63177,0.0076954,-2.7467,-2.9102,4.4114,-1.0806,-1.8637
"sample89",7.5819,-4.5752,0.34285,2.3857,-1.7364,0.044158,0.093997,-0.30946
"sample90",4.507,-2.945,0.3277,2.3439,-1.699,2.4553,-2.6234,4.1057
