"","Comp 1","Comp 2","Comp 3","Comp 4","Comp 5","Comp 6","Comp 7","Comp 8"
"sample1",7.2698,-2.3767,0.41413,0.48021,-0.98344,-0.56374,-0.12021,1.2472
"sample2",4.0569,0.23313,-1.4575,-0.27094,1.5064,-0.26165,1.0284,0.70208
"sample3",4.5239,-0.65877,0.34672,1.5152,-0.076566,0.3305,1.2397,0.48457
"sample4",5.2547,-0.029807,-0.15648,0.34667,-1.7246,-0.65978,-0.1721,-0.075763
"sample5",4.736,-0.71011,0.2873,-2.5626,0.22743,1.3688,0.54643,1.2226
"sample6",5.5298,-2.5153,2.9927,-0.87555,-0.62833,2.076,-0.5106,0.82709
"sample7",5.3198,0.072471,1.753,-2.2696,-0.20289,-0.29846,-0.46015,0.48604
"sample8",5.0884,-0.47672,-0.45921,0.71208,0.36702,-0.49555,0.3105,-0.031283
"sample9",3.6785,0.38051,-1.8497,2.0664,1.7838,0.42284,0.50935,-1.0045
"sample10",5.1151,0.4454,0.67256,-0.83179,0.018301,-1.3539,0.1033,0.25558
"sample11",4.4893,0.81786,-0.91265,2.6279,0.82101,-1.1391,0.67401,0.24069
"sample12",3.1448,1.6841,1.5887,2.0517,-0.22428,1.3667,-0.99144,-0.91111
"sample13",3.4017,1.1829,-0.27954,-0.61624,-0.048699,-0.35431,-0.11335,-0.83184
"sample14",4.5798,0.6236,0.071918,-3.3654,-0.1973,0.099327,-1.1262,-0.4747
"sample15",5.5747,0.76401,0.2971,-1.2794,0.69758,-1.1734,-0.68403,-1.9377
"sample16",4.7713,0.48985,-0.19307,-0.75173,-0.065319,-1.2098,0.81256,1.0167
"sample17",4.6996,0.50666,0.92174,-2.1636,-0.14739,0.1777,-0.21633,0.044085
"sample18",2.7301,2.133,-1.4245,2.0868,2.3631,-0.63252,0.6598,-0.37825
"sample19",4.9503,0.050032,0.3571,0.64075,0.062552,-0.47629,0.079224,-0.1635
"sample20",3.9004,1.1494,0.51411,-1.6042,0.38533,-1.0875,-0.63901,2.2178
"sample21",3.9088,2.0234,0.56704,-2.8027,0.74867,0.893,0.055085,0.62877
"sample22",4.6474,1.9324,0.27233,-3.2691,-0.7432,-0.67259,-0.42393,-0.047419
"sample23",3.4597,2.2422,-0.90047,0.36083,1.4538,-0.1089,0.72305,-0.0084165
"sample24",4.1909,-0.14063,1.2437,-3.6121,-0.78615,0.57179,0.32393,0.28136
"sample25",5.824,-0.82046,0.042086,-1.3313,-0.1645,-0.45803,0.51384,-0.31579
"sample26",4.2936,0.58034,-1.2926,3.2021,1.1514,-0.59972,-0.35375,-0.47883
"sample27",3.7784,2.4227,-0.51857,1.9516,0.47952,-0.96906,-0.70481,-0.014844
"sample28",4.4497,1.496,1.2419,-4.2957,0.083131,0.90633,-0.56757,-0.00096931
"sample29",3.2616,3.2638,1.5067,-0.2206,0.25657,0.15616,-0.902,-2.2101
"sample30",4.6956,1.2479,-0.0040146,-0.50416,0.27581,-0.25909,0.14924,-0.15971
"sample31",4.8091,0.67306,1.2291,-2.3497,-0.40791,0.71094,-0.75903,-0.097088
"sample32",4.8671,1.3513,0.28365,-1.9206,0.93714,0.23857,-1.5452,-1.1467
"sample33",3.7987,2.2162,1.9279,-1.7734,0.67485,0.62379,0.29311,-0.97087
"sample34",4.7652,-0.3584,0.98651,-0.33811,0.83125,0.165,0.24912,0.96656
"sample35",3.8158,1.6539,-0.82578,0.5883,0.5107,1.2768,0.43194,-0.48878
"sample36",5.2992,-1.3086,-0.058273,0.74927,0.68951,1.0175,0.14303,-0.41416
"sample37",4.519,-0.29579,1.834,2.3507,-0.62241,1.1558,1.4507,0.61452
"sample38",3.9373,0.028415,0.26506,0.88427,-0.18538,-0.55574,-0.16065,0.51915
"sample39",3.1378,1.4825,-0.23415,3.4717,-0.74858,0.57516,1.258,0.449
"sample40",4.8747,-1.9266,1.6332,3.3914,-0.51574,1.2064,0.38348,1.2604
"sample41",2.8458,1.82,-0.32446,3.682,-0.9286,-0.42667,0.22539,1.4619
"sample42",3.3291,1.941,-0.51196,3.1925,-1.1869,0.18191,-0.61445,-1.0753
"sample43",3.1777,0.55938,-0.85766,3.5682,1.2904,-0.43545,0.025129,0.2045
"sample44",2.2123,2.0392,-0.40192,4.0737,-0.80383,0.58121,0.33894,-0.45266
"sample45",1.512,-0.42285,1.3073,6.0603,-0.17851,2.5485,1.2638,1.2852
